Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,145,148,293,8.88,3.64
De 5 a 9 anys,158,160,318,9.63,3.95
De 10 a 14 anys,114,119,233,7.06,2.89
De 15 a 19 anys,90,78,168,5.09,2.08
De 20 a 24 anys,76,75,151,4.57,1.87
De 25 a 29 anys,83,96,179,5.42,2.22
De 30 a 34 anys,123,127,250,7.57,3.10
De 35 a 39 anys,133,168,301,9.12,3.73
De 40 a 44 anys,143,153,296,8.97,3.67
De 45 a 49 anys,141,135,276,8.36,3.42
De 50 a 54 anys,112,89,201,6.09,2.49
De 55 a 59 anys,59,62,121,3.67,1.50
De 60 a 64 anys,43,47,90,2.73,1.12
De 65 a 69 anys,44,40,84,2.54,1.04
De 70 a 74 anys,36,37,73,2.21,0.91
De 75 a 79 anys,50,60,110,3.33,1.36
De 80 a 84 anys,35,34,69,2.09,0.86
85 o més anys,41,47,88,2.67,1.09
Total,1626,1675,3301,100.00,40.96
%,49.26,50.74,100.00,,

