Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c4&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1954;994;32,60;50,87
Amposta;732;334;10,95;45,63
Ametlla de Mar, l';370;208;6,82;56,22
Ràpita, la;331;183;6,00;55,29
Móra d'Ebre;217;146;4,79;67,28
Roquetes;195;132;4,33;67,69
Alcanar;205;118;3,87;57,56
Ulldecona;199;87;2,85;43,72
Deltebre;158;67;2,20;42,41
Santa Bàrbara;83;61;2,00;73,49
Aldea, l';95;60;1,97;63,16
Sénia, la;119;57;1,87;47,90
Flix;186;57;1,87;30,65
Perelló, el;101;52;1,71;51,49
Gandesa;110;42;1,38;38,18
Ampolla, l';118;42;1,38;35,59
Móra la Nova;64;42;1,38;65,62
Camarles;61;34;1,12;55,74
Sant Jaume d'Enveja;49;32;1,05;65,31
Tivissa;46;31;1,02;67,39
Torre de l'Espanyol, la;48;20;0,66;41,67
Godall;36;19;0,62;52,78
Miravet;21;19;0,62;90,48
Xerta;54;16;0,52;29,63
Benissanet;48;14;0,46;29,17
Ascó;35;14;0,46;40,00
Horta de Sant Joan;29;13;0,43;44,83
Batea;22;13;0,43;59,09
Freginals;13;13;0,43;100,00
Riba-roja d'Ebre;53;12;0,39;22,64
Aldover;37;11;0,36;29,73
Paüls;11;10;0,33;90,91
Arnes;21;9;0,30;42,86
Corbera d'Ebre;23;8;0,26;34,78
Vinebre;13;8;0,26;61,54
Ginestar;20;8;0,26;40,00
Pinell de Brai, el;12;7;0,23;58,33
Fatarella, la;23;7;0,23;30,43
Masdenverge;16;7;0,23;43,75
Bot;16;6;0,20;37,50
Benifallet;6;6;0,20;100,00
Rasquera;16;5;0,16;31,25
Vilalba dels Arcs;15;5;0,16;33,33
Galera, la;8;4;0,13;50,00
Palma d'Ebre, la;40;4;0,13;10,00
Garcia;12;4;0,13;33,33
Resta de municipis;42;8;0,26;0,00
Terres de l'Ebre;6083;3049;100,00;50,12

