Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d07&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;13;22;7,33;0,76
De 5 a 9 anys;6;5;11;3,67;0,38
De 10 a 14 anys;9;11;20;6,67;0,69
De 15 a 19 anys;8;11;19;6,33;0,65
De 20 a 24 anys;11;10;21;7,00;0,72
De 25 a 29 anys;4;15;19;6,33;0,65
De 30 a 34 anys;12;16;28;9,33;0,96
De 35 a 39 anys;12;11;23;7,67;0,79
De 40 a 44 anys;16;10;26;8,67;0,90
De 45 a 49 anys;10;14;24;8,00;0,83
De 50 a 54 anys;21;11;32;10,67;1,10
De 55 a 59 anys;8;6;14;4,67;0,48
De 60 a 64 anys;8;6;14;4,67;0,48
De 65 a 69 anys;5;5;10;3,33;0,34
De 70 a 74 anys;..;..;8;2,67;0,28
De 75 a 79 anys;..;..;6;2,00;0,21
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;146;154;300;100,00;10,33
%;48,67;51,33;100,00;;

