Població resident a l'estranger per països. 2009
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c2&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Israel;24;19,20;9,76
Xina;22;17,60;3,89
Japó;13;10,40;5,20
Filipines;10;8,00;2,59
Tailàndia;9;7,20;9,78
Emirats Àrabs Units, els;8;6,40;3,83
Índia;6;4,80;13,33
Qatar;6;4,80;14,29
Malàisia;4;3,20;9,09
Vietnam;4;3,20;16,00
Resta de països;19;15,20;..
Total continent;125;100,00;..

