Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d10&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,153,165,318,9.07,6.51
De 5 a 9 anys,179,186,365,10.41,7.48
De 10 a 14 anys,180,160,340,9.70,6.96
De 15 a 19 anys,128,108,236,6.73,4.83
De 20 a 24 anys,102,102,204,5.82,4.18
De 25 a 29 anys,89,91,180,5.14,3.69
De 30 a 34 anys,95,88,183,5.22,3.75
De 35 a 39 anys,104,107,211,6.02,4.32
De 40 a 44 anys,117,115,232,6.62,4.75
De 45 a 49 anys,147,107,254,7.25,5.20
De 50 a 54 anys,142,103,245,6.99,5.02
De 55 a 59 anys,97,75,172,4.91,3.52
De 60 a 64 anys,72,47,119,3.40,2.44
De 65 a 69 anys,68,51,119,3.40,2.44
De 70 a 74 anys,44,53,97,2.77,1.99
De 75 a 79 anys,35,37,72,2.05,1.47
De 80 a 84 anys,44,28,72,2.05,1.47
85 o més anys,40,46,86,2.45,1.76
Total,1836,1669,3505,100.00,71.79
%,52.38,47.62,100.00,,

