Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d28&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;15;22;8,94;4,57
De 5 a 9 anys;9;13;22;8,94;4,57
De 10 a 14 anys;7;12;19;7,72;3,95
De 15 a 19 anys;7;7;14;5,69;2,91
De 20 a 24 anys;11;8;19;7,72;3,95
De 25 a 29 anys;10;9;19;7,72;3,95
De 30 a 34 anys;6;9;15;6,10;3,12
De 35 a 39 anys;11;14;25;10,16;5,20
De 40 a 44 anys;4;10;14;5,69;2,91
De 45 a 49 anys;..;..;8;3,25;1,66
De 50 a 54 anys;6;7;13;5,28;2,70
De 55 a 59 anys;7;7;14;5,69;2,91
De 60 a 64 anys;4;4;8;3,25;1,66
De 65 a 69 anys;..;..;6;2,44;1,25
De 70 a 74 anys;..;..;6;2,44;1,25
De 75 a 79 anys;..;..;6;2,44;1,25
De 80 a 84 anys;..;..;4;1,63;0,83
85 o més anys;8;4;12;4,88;2,49
Total;107;139;246;100,00;51,14
%;43,50;56,50;100,00;;

