Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d303&res=d21&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2626;85;45,21;3,24
Premià de Mar;591;10;5,32;1,69
Argentona;153;9;4,79;5,88
Premià de Dalt;182;8;4,26;4,40
Masnou, el;461;7;3,72;1,52
Calella;629;7;3,72;1,11
Alella;225;7;3,72;3,11
Sant Pol de Mar;161;7;3,72;4,35
Canet de Mar;386;6;3,19;1,55
Tiana;143;5;2,66;3,50
Teià;102;5;2,66;4,90
Cabrils;95;4;2,13;4,21
Montgat;198;4;2,13;2,02
Vilassar de Mar;344;4;2,13;1,16
Resta de municipis;2357;20;10,64;0,00
Maresme;8653;188;100,00;2,17

