Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  France
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d13&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,258,236,494,4.79,0.47
De 5 a 9 anys,239,242,481,4.67,0.46
De 10 a 14 anys,241,222,463,4.49,0.44
De 15 a 19 anys,205,193,398,3.86,0.38
De 20 a 24 anys,230,210,440,4.27,0.42
De 25 a 29 anys,245,246,491,4.76,0.46
De 30 a 34 anys,262,266,528,5.12,0.50
De 35 a 39 anys,289,375,664,6.44,0.63
De 40 a 44 anys,346,403,749,7.26,0.71
De 45 a 49 anys,411,380,791,7.67,0.75
De 50 a 54 anys,393,384,777,7.54,0.74
De 55 a 59 anys,309,257,566,5.49,0.54
De 60 a 64 anys,258,268,526,5.10,0.50
De 65 a 69 anys,241,235,476,4.62,0.45
De 70 a 74 anys,233,244,477,4.63,0.45
De 75 a 79 anys,341,323,664,6.44,0.63
De 80 a 84 anys,281,327,608,5.90,0.58
85 o més anys,304,413,717,6.95,0.68
Total,5086,5224,10310,100.00,9.76
%,49.33,50.67,100.00,,

