Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d23&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;0,73;0,50
De 5 a 9 anys;22;10;32;1,94;1,33
De 10 a 14 anys;26;23;49;2,98;2,03
De 15 a 19 anys;44;32;76;4,62;3,15
De 20 a 24 anys;54;69;123;7,47;5,10
De 25 a 29 anys;68;43;111;6,74;4,60
De 30 a 34 anys;31;51;82;4,98;3,40
De 35 a 39 anys;35;44;79;4,80;3,27
De 40 a 44 anys;45;31;76;4,62;3,15
De 45 a 49 anys;46;43;89;5,41;3,69
De 50 a 54 anys;52;62;114;6,93;4,72
De 55 a 59 anys;61;53;114;6,93;4,72
De 60 a 64 anys;56;65;121;7,35;5,01
De 65 a 69 anys;44;59;103;6,26;4,27
De 70 a 74 anys;36;66;102;6,20;4,23
De 75 a 79 anys;36;45;81;4,92;3,36
De 80 a 84 anys;39;43;82;4,98;3,40
85 o més anys;94;106;200;12,15;8,29
Total;793;853;1646;100,00;68,21
%;48,18;51,82;100,00;;

