Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Oceania
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b5&res=c1&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,779,61.34,1.03
Sabadell,3192,104,8.19,3.26
Terrassa,2708,85,6.69,3.14
Badalona,2720,43,3.39,1.58
"Hospitalet de Llobregat, l'",2281,34,2.68,1.49
Santa Coloma de Gramenet,784,22,1.73,2.81
Granollers,683,22,1.73,3.22
Mataró,1387,18,1.42,1.30
Sant Boi de Llobregat,448,17,1.34,3.79
Sant Cugat del Vallès,934,15,1.18,1.61
Cornellà de Llobregat,541,15,1.18,2.77
Mollet del Vallès,284,10,0.79,3.52
Ripollet,153,8,0.63,5.23
"Prat de Llobregat, el",437,8,0.63,1.83
Esplugues de Llobregat,437,8,0.63,1.83
Gavà,449,7,0.55,1.56
Premià de Mar,374,7,0.55,1.87
Rubí,513,6,0.47,1.17
Sant Adrià de Besòs,278,6,0.47,2.16
Castelldefels,619,6,0.47,0.97
Sant Feliu de Llobregat,235,6,0.47,2.55
Martorell,266,4,0.31,1.50
Sant Andreu de la Barca,112,4,0.31,3.57
Arenys de Mar,240,4,0.31,1.67
Resta de municipis,7881,32,2.52,0.00
Metropolità,103381,1270,100.00,1.23

