Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,435,433,868,4.91,0.39
De 5 a 9 anys,512,504,1016,5.75,0.46
De 10 a 14 anys,555,511,1066,6.03,0.48
De 15 a 19 anys,520,480,1000,5.66,0.45
De 20 a 24 anys,481,482,963,5.45,0.43
De 25 a 29 anys,556,532,1088,6.16,0.49
De 30 a 34 anys,630,638,1268,7.18,0.57
De 35 a 39 anys,738,689,1427,8.08,0.64
De 40 a 44 anys,843,866,1709,9.67,0.77
De 45 a 49 anys,861,824,1685,9.54,0.76
De 50 a 54 anys,724,730,1454,8.23,0.65
De 55 a 59 anys,637,587,1224,6.93,0.55
De 60 a 64 anys,393,403,796,4.51,0.36
De 65 a 69 anys,274,290,564,3.19,0.25
De 70 a 74 anys,235,224,459,2.60,0.21
De 75 a 79 anys,153,204,357,2.02,0.16
De 80 a 84 anys,140,213,353,2.00,0.16
85 o més anys,143,227,370,2.09,0.17
Total,8830,8837,17667,100.00,7.93
%,49.98,50.02,100.00,,

