Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c7&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,23,51,3.66,0.67
De 5 a 9 anys,36,40,76,5.46,1.00
De 10 a 14 anys,37,41,78,5.60,1.02
De 15 a 19 anys,31,35,66,4.74,0.86
De 20 a 24 anys,26,22,48,3.45,0.63
De 25 a 29 anys,39,43,82,5.89,1.07
De 30 a 34 anys,39,43,82,5.89,1.07
De 35 a 39 anys,43,37,80,5.74,1.05
De 40 a 44 anys,43,42,85,6.10,1.11
De 45 a 49 anys,45,44,89,6.39,1.17
De 50 a 54 anys,54,48,102,7.32,1.34
De 55 a 59 anys,55,52,107,7.68,1.40
De 60 a 64 anys,38,35,73,5.24,0.96
De 65 a 69 anys,26,31,57,4.09,0.75
De 70 a 74 anys,27,33,60,4.31,0.79
De 75 a 79 anys,30,29,59,4.24,0.77
De 80 a 84 anys,40,37,77,5.53,1.01
85 o més anys,66,55,121,8.69,1.59
Total,703,690,1393,100.00,18.25
%,50.47,49.53,100.00,,

