Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d26&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;202;37,27;1,34
Francia;116;21,40;0,29
Argentina;108;19,93;0,36
Alemania;17;3,14;0,07
Reino Unido;10;1,85;0,05
Brasil;10;1,85;0,08
Chile;9;1,66;0,10
Ecuador;9;1,66;0,09
Estados Unidos de América;6;1,11;0,03
Paraguay;6;1,11;0,44
Suecia;5;0,92;0,32
Suiza;4;0,74;0,03
Canada;4;0,74;0,16
Resta de països;36;6,64;..
Total;542;100,00;..

