Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia central
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c16&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;..;..;..;..
2023;6533;..;..;..;..
2022;6347;..;..;..;..
2021;6039;..;..;..;..
2020;5842;..;..;..;..
2019;5497;..;..;..;..
2018;5171;..;..;..;..
2017;4824;..;..;..;..
2016;4431;..;..;..;..
2015;4112;..;..;..;..
2014;3793;..;..;..;..
2013;3554;..;..;..;..
2012;3266;5;0,15;0;0,00
2011;3064;5;0,16;0;0,00
2010;2903;5;0,17;0;0,00
2009;2739;5;0,18;..;..

