Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d29&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;5;8;13;3,04
De 5 a 9 anys;6;7;13;3,04
De 10 a 14 anys;10;7;17;3,97
De 15 a 19 anys;10;12;22;5,14
De 20 a 24 anys;13;13;26;6,07
De 25 a 29 anys;16;13;29;6,78
De 30 a 34 anys;8;11;19;4,44
De 35 a 39 anys;11;12;23;5,37
De 40 a 44 anys;8;13;21;4,91
De 45 a 49 anys;17;18;35;8,18
De 50 a 54 anys;9;11;20;4,67
De 55 a 59 anys;12;14;26;6,07
De 60 a 64 anys;21;18;39;9,11
De 65 a 69 anys;11;18;29;6,78
De 70 a 74 anys;9;8;17;3,97
De 75 a 79 anys;13;9;22;5,14
De 80 a 84 anys;7;9;16;3,74
85 o més anys;19;22;41;9,58
Total;205;223;428;100,00
%;47,90;52,10;100,00;

