Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c5&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,6,20,19.05,0.39
De 5 a 9 anys,..,..,7,6.67,0.14
De 10 a 14 anys,..,..,4,3.81,0.08
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,9,8.57,0.17
De 30 a 34 anys,7,6,13,12.38,0.25
De 35 a 39 anys,9,8,17,16.19,0.33
De 40 a 44 anys,8,4,12,11.43,0.23
De 45 a 49 anys,..,..,7,6.67,0.14
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,4,3.81,0.08
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,64,41,105,100.00,2.03
%,60.95,39.05,100.00,,

