Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d23&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1364;85,20;4,86
Brasil;39;2,44;0,33
Estats Units, els;32;2,00;0,20
Veneçuela;32;2,00;0,28
Mèxic;31;1,94;0,20
Uruguai;22;1,37;0,61
Equador;17;1,06;0,19
Xile;15;0,94;0,17
Colòmbia;11;0,69;0,20
Bolívia;8;0,50;0,30
Cuba;7;0,44;0,28
Paraguai;7;0,44;0,59
Costa Rica;6;0,37;0,31
Canadà;4;0,25;0,18
Resta de països;6;0,37;..
Total continent;1601;100,00;..

