Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d11&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1780;794;10,43;44,61
Sant Boi de Llobregat;1334;774;10,17;58,02
Cornellà de Llobregat;1610;744;9,77;46,21
Viladecans;917;564;7,41;61,50
Prat de Llobregat, el;1003;519;6,82;51,74
Esplugues de Llobregat;1182;495;6,50;41,88
Martorell;903;480;6,30;53,16
Gavà;970;471;6,19;48,56
Sant Feliu de Llobregat;782;329;4,32;42,07
Olesa de Montserrat;506;325;4,27;64,23
Sant Just Desvern;528;267;3,51;50,57
Sant Andreu de la Barca;460;259;3,40;56,30
Esparreguera;435;232;3,05;53,33
Molins de Rei;498;215;2,82;43,17
Sant Joan Despí;453;211;2,77;46,58
Sant Vicenç dels Horts;333;188;2,47;56,46
Abrera;226;135;1,77;59,73
Vallirana;179;114;1,50;63,69
Corbera de Llobregat;215;98;1,29;45,58
Cervelló;170;72;0,95;42,35
Pallejà;164;59;0,77;35,98
Sant Esteve Sesrovires;97;47;0,62;48,45
Begues;121;46;0,60;38,02
Papiol, el;106;43;0,56;40,57
Santa Coloma de Cervelló;107;39;0,51;36,45
Collbató;63;36;0,47;57,14
Torrelles de Llobregat;76;31;0,41;40,79
Palma de Cervelló, la;29;14;0,18;48,28
Castellví de Rosanes;16;9;0,12;56,25
Sant Climent de Llobregat;33;4;0,05;12,12
Baix Llobregat;15296;7614;100,00;49,78

