Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=d13&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,16,48,3.55,0.03
De 5 a 9 anys,41,52,93,6.88,0.05
De 10 a 14 anys,52,59,111,8.22,0.06
De 15 a 19 anys,70,55,125,9.25,0.07
De 20 a 24 anys,40,38,78,5.77,0.04
De 25 a 29 anys,28,14,42,3.11,0.02
De 30 a 34 anys,24,23,47,3.48,0.03
De 35 a 39 anys,34,23,57,4.22,0.03
De 40 a 44 anys,38,59,97,7.18,0.05
De 45 a 49 anys,53,52,105,7.77,0.06
De 50 a 54 anys,60,64,124,9.18,0.07
De 55 a 59 anys,49,44,93,6.88,0.05
De 60 a 64 anys,54,27,81,6.00,0.04
De 65 a 69 anys,43,42,85,6.29,0.05
De 70 a 74 anys,26,32,58,4.29,0.03
De 75 a 79 anys,26,26,52,3.85,0.03
De 80 a 84 anys,23,13,36,2.66,0.02
85 o més anys,12,7,19,1.41,0.01
Total,705,646,1351,100.00,0.73
%,52.18,47.82,100.00,,

