Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d22&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;18;36;4,65;3,19
De 5 a 9 anys;24;18;42;5,43;3,73
De 10 a 14 anys;14;12;26;3,36;2,31
De 15 a 19 anys;14;9;23;2,97;2,04
De 20 a 24 anys;21;24;45;5,81;3,99
De 25 a 29 anys;22;25;47;6,07;4,17
De 30 a 34 anys;25;37;62;8,01;5,50
De 35 a 39 anys;31;34;65;8,40;5,77
De 40 a 44 anys;32;34;66;8,53;5,86
De 45 a 49 anys;32;24;56;7,24;4,97
De 50 a 54 anys;29;19;48;6,20;4,26
De 55 a 59 anys;19;17;36;4,65;3,19
De 60 a 64 anys;24;18;42;5,43;3,73
De 65 a 69 anys;22;20;42;5,43;3,73
De 70 a 74 anys;15;19;34;4,39;3,02
De 75 a 79 anys;8;13;21;2,71;1,86
De 80 a 84 anys;14;24;38;4,91;3,37
85 o més anys;18;27;45;5,81;3,99
Total;382;392;774;100,00;68,68
%;49,35;50,65;100,00;;

