Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,76,162,4.56,0.05
De 5 a 9 anys,93,91,184,5.18,0.05
De 10 a 14 anys,92,82,174,4.89,0.05
De 15 a 19 anys,72,84,156,4.39,0.05
De 20 a 24 anys,68,66,134,3.77,0.04
De 25 a 29 anys,108,133,241,6.78,0.07
De 30 a 34 anys,202,247,449,12.63,0.13
De 35 a 39 anys,189,182,371,10.44,0.11
De 40 a 44 anys,181,184,365,10.27,0.11
De 45 a 49 anys,162,199,361,10.15,0.11
De 50 a 54 anys,126,117,243,6.84,0.07
De 55 a 59 anys,71,68,139,3.91,0.04
De 60 a 64 anys,33,37,70,1.97,0.02
De 65 a 69 anys,43,36,79,2.22,0.02
De 70 a 74 anys,76,62,138,3.88,0.04
De 75 a 79 anys,59,40,99,2.78,0.03
De 80 a 84 anys,30,45,75,2.11,0.02
85 o més anys,53,62,115,3.23,0.03
Total,1744,1811,3555,100.00,1.04
%,49.06,50.94,100.00,,

