Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d07&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;2,46;0,16
De 5 a 9 anys;8;5;13;3,19;0,20
De 10 a 14 anys;9;7;16;3,93;0,25
De 15 a 19 anys;12;8;20;4,91;0,32
De 20 a 24 anys;5;5;10;2,46;0,16
De 25 a 29 anys;8;12;20;4,91;0,32
De 30 a 34 anys;21;19;40;9,83;0,63
De 35 a 39 anys;13;12;25;6,14;0,39
De 40 a 44 anys;15;22;37;9,09;0,58
De 45 a 49 anys;18;15;33;8,11;0,52
De 50 a 54 anys;15;18;33;8,11;0,52
De 55 a 59 anys;15;21;36;8,85;0,57
De 60 a 64 anys;22;23;45;11,06;0,71
De 65 a 69 anys;17;7;24;5,90;0,38
De 70 a 74 anys;8;5;13;3,19;0,20
De 75 a 79 anys;6;6;12;2,95;0,19
De 80 a 84 anys;..;..;5;1,23;0,08
85 o més anys;9;6;15;3,69;0,24
Total;210;197;407;100,00;6,41
%;51,60;48,40;100,00;;

