Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c4&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1831,247,39.84,13.49
"Ametlla de Mar, l'",370,67,10.81,18.11
Amposta,716,54,8.71,7.54
"Ampolla, l'",112,49,7.90,43.75
"Ràpita, la",326,39,6.29,11.96
Deltebre,153,38,6.13,24.84
Alcanar,209,22,3.55,10.53
Gandesa,117,10,1.61,8.55
"Aldea, l'",86,10,1.61,11.63
Tivenys,10,7,1.13,70.00
"Perelló, el",104,7,1.13,6.73
Godall,39,7,1.13,17.95
"Sénia, la",115,7,1.13,6.09
Bot,16,6,0.97,37.50
Camarles,50,6,0.97,12.00
Roquetes,177,6,0.97,3.39
Aldover,36,6,0.97,16.67
Flix,180,5,0.81,2.78
Benissanet,47,4,0.65,8.51
Resta de municipis,1182,23,3.71,0.00
Terres de l'Ebre,5876,620,100.00,10.55

