Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c4&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;875;62,41;3,63
Alemanya;235;16,76;1,98
Regne Unit;102;7,28;1,24
Bèlgica;59;4,21;1,23
Itàlia;49;3,50;1,21
Països Baixos;28;2,00;0,99
Suècia;12;0,86;1,40
Àustria;8;0,57;1,61
Irlanda;8;0,57;1,14
Luxemburg;8;0,57;1,98
Finlàndia;6;0,43;2,73
Resta de països;12;0,86;..
Total subcontinent;1402;100,00;..

