Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d340&res=c7&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;913;10,68;-15;-1,62
2023;8437;928;11,00;-14;-1,49
2022;8403;942;11,21;9;0,96
2021;8256;933;11,30;13;1,41
2020;8181;920;11,25;8;0,88
2019;8029;912;11,36;26;2,93
2018;7845;886;11,29;5;0,57
2017;7634;881;11,54;23;2,68
2016;7357;858;11,66;53;6,58
2015;7069;805;11,39;41;5,37
2014;6832;764;11,18;60;8,52
2013;6607;704;10,66;68;10,69
2012;6330;636;10,05;64;11,19
2011;6005;572;9,53;110;23,81
2010;5678;462;8,14;87;23,20
2009;5425;375;6,91;..;..

