Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;36;78;4,64;0,05
De 5 a 9 anys;43;50;93;5,53;0,06
De 10 a 14 anys;44;40;84;4,99;0,05
De 15 a 19 anys;29;33;62;3,69;0,04
De 20 a 24 anys;37;32;69;4,10;0,04
De 25 a 29 anys;42;51;93;5,53;0,06
De 30 a 34 anys;75;57;132;7,85;0,08
De 35 a 39 anys;98;108;206;12,25;0,13
De 40 a 44 anys;87;114;201;11,95;0,13
De 45 a 49 anys;85;59;144;8,56;0,09
De 50 a 54 anys;30;37;67;3,98;0,04
De 55 a 59 anys;31;30;61;3,63;0,04
De 60 a 64 anys;42;34;76;4,52;0,05
De 65 a 69 anys;65;44;109;6,48;0,07
De 70 a 74 anys;34;33;67;3,98;0,04
De 75 a 79 anys;28;31;59;3,51;0,04
De 80 a 84 anys;21;23;44;2,62;0,03
85 o més anys;16;21;37;2,20;0,02
Total;849;833;1682;100,00;1,06
%;50,48;49,52;100,00;;

