Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;5444;78,73;4,20
Sabadell;5211;154;2,23;2,96
Mataró;2869;150;2,17;5,23
Terrassa;5097;98;1,42;1,92
Hospitalet de Llobregat, l';5369;78;1,13;1,45
Badalona;4499;77;1,11;1,71
Martorell;709;49;0,71;6,91
Sant Cugat del Vallès;2154;47;0,68;2,18
Castelldefels;1475;44;0,64;2,98
Rubí;1277;38;0,55;2,98
Sant Andreu de la Barca;335;38;0,55;11,34
Granollers;1811;36;0,52;1,99
Prat de Llobregat, el;860;35;0,51;4,07
Calella;693;35;0,51;5,05
Olesa de Montserrat;470;32;0,46;6,81
Cornellà de Llobregat;1323;29;0,42;2,19
Viladecans;753;25;0,36;3,32
Sant Boi de Llobregat;1101;24;0,35;2,18
Cardedeu;241;23;0,33;9,54
Santa Coloma de Gramenet;2077;21;0,30;1,01
Gavà;808;21;0,30;2,60
Esparreguera;370;20;0,29;5,41
Mollet del Vallès;907;19;0,27;2,09
Cerdanyola del Vallès;881;18;0,26;2,04
Sant Feliu de Llobregat;658;18;0,26;2,74
Santa Perpètua de Mogoda;257;17;0,25;6,61
Argentona;172;17;0,25;9,88
Abrera;170;14;0,20;8,24
Begues;110;14;0,20;12,73
Vilassar de Mar;384;14;0,20;3,65
Masnou, el;502;12;0,17;2,39
Sant Pol de Mar;174;12;0,17;6,90
Pineda de Mar;565;12;0,17;2,12
Sant Quirze del Vallès;238;11;0,16;4,62
Esplugues de Llobregat;965;11;0,16;1,14
Matadepera;187;9;0,13;4,81
Castellar del Vallès;264;9;0,13;3,41
Cervelló;152;8;0,12;5,26
Sant Joan Despí;402;8;0,12;1,99
Sant Andreu de Llavaneres;191;8;0,12;4,19
Gualba;27;7;0,10;25,93
Caldes de Montbui;352;7;0,10;1,99
Arenys de Munt;118;7;0,10;5,93
Alella;246;7;0,10;2,85
Vilassar de Dalt;137;7;0,10;5,11
Estany, l';74;6;0,09;8,11
Vallirana;142;6;0,09;4,23
Premià de Mar;699;6;0,09;0,86
Lliçà d'Amunt;102;5;0,07;4,90
Sant Celoni;333;5;0,07;1,50
Papiol, el;79;5;0,07;6,33
Arenys de Mar;407;5;0,07;1,23
Montgat;229;5;0,07;2,18
Sant Antoni de Vilamajor;72;4;0,06;5,56
Barberà del Vallès;306;4;0,06;1,31
Sant Adrià de Besòs;465;4;0,06;0,86
Resta de municipis;8122;76;1,10;0,00
Metropolità;188157;6915;100,00;3,68

