Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c6&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,264,260,524,4.17
De 5 a 9 anys,410,379,789,6.27
De 10 a 14 anys,447,440,887,7.05
De 15 a 19 anys,429,346,775,6.16
De 20 a 24 anys,360,369,729,5.80
De 25 a 29 anys,363,380,743,5.91
De 30 a 34 anys,353,367,720,5.73
De 35 a 39 anys,365,393,758,6.03
De 40 a 44 anys,440,403,843,6.70
De 45 a 49 anys,420,440,860,6.84
De 50 a 54 anys,454,367,821,6.53
De 55 a 59 anys,415,397,812,6.46
De 60 a 64 anys,325,316,641,5.10
De 65 a 69 anys,252,285,537,4.27
De 70 a 74 anys,221,271,492,3.91
De 75 a 79 anys,186,191,377,3.00
De 80 a 84 anys,180,197,377,3.00
85 o més anys,381,508,889,7.07
Total,6265,6309,12574,100.00
%,49.83,50.17,100.00,

