Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d341&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;1267;59,18;0,98
Hospitalet de Llobregat, l';5369;225;10,51;4,19
Sabadell;5211;103;4,81;1,98
Granollers;1811;63;2,94;3,48
Badalona;4499;46;2,15;1,02
Terrassa;5097;41;1,91;0,80
Mataró;2869;41;1,91;1,43
Santa Coloma de Gramenet;2077;37;1,73;1,78
Esplugues de Llobregat;965;32;1,49;3,32
Sant Cugat del Vallès;2154;22;1,03;1,02
Cornellà de Llobregat;1323;21;0,98;1,59
Rubí;1277;20;0,93;1,57
Olesa de Montserrat;470;15;0,70;3,19
Canovelles;255;12;0,56;4,71
Caldes de Montbui;352;11;0,51;3,12
Cerdanyola del Vallès;881;10;0,47;1,14
Sant Adrià de Besòs;465;10;0,47;2,15
Martorell;709;10;0,47;1,41
Sant Boi de Llobregat;1101;10;0,47;0,91
Viladecans;753;10;0,47;1,33
Mollet del Vallès;907;7;0,33;0,77
Calella;693;6;0,28;0,87
Montmeló;102;6;0,28;5,88
Llagosta, la;153;5;0,23;3,27
Gavà;808;5;0,23;0,62
Prat de Llobregat, el;860;5;0,23;0,58
Alella;246;5;0,23;2,03
Premià de Mar;699;5;0,23;0,72
Roca del Vallès, la;104;4;0,19;3,85
Parets del Vallès;162;4;0,19;2,47
Palau-solità i Plegamans;120;4;0,19;3,33
Vacarisses;51;4;0,19;7,84
Barberà del Vallès;306;4;0,19;1,31
Sant Andreu de la Barca;335;4;0,19;1,19
Sant Feliu de Llobregat;658;4;0,19;0,61
Resta de municipis;14749;63;2,94;0,00
Metropolità;188157;2141;100,00;1,14

