Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d34&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;4,34;0,87
De 5 a 9 anys;6;8;14;4,05;0,81
De 10 a 14 anys;..;..;7;2,02;0,41
De 15 a 19 anys;11;7;18;5,20;1,05
De 20 a 24 anys;13;12;25;7,23;1,45
De 25 a 29 anys;13;8;21;6,07;1,22
De 30 a 34 anys;10;6;16;4,62;0,93
De 35 a 39 anys;8;15;23;6,65;1,34
De 40 a 44 anys;10;7;17;4,91;0,99
De 45 a 49 anys;9;13;22;6,36;1,28
De 50 a 54 anys;12;13;25;7,23;1,45
De 55 a 59 anys;8;8;16;4,62;0,93
De 60 a 64 anys;13;5;18;5,20;1,05
De 65 a 69 anys;11;8;19;5,49;1,10
De 70 a 74 anys;11;17;28;8,09;1,63
De 75 a 79 anys;13;8;21;6,07;1,22
De 80 a 84 anys;9;9;18;5,20;1,05
85 o més anys;13;10;23;6,65;1,34
Total;182;164;346;100,00;20,10
%;52,60;47,40;100,00;;

