Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c14&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;356;0,38;25,91
Alt Empordà;7343;1071;1,13;14,59
Alt Penedès;3103;697;0,74;22,46
Alt Urgell;4787;282;0,30;5,89
Alta Ribagorça;140;43;0,05;30,71
Anoia;3718;813;0,86;21,87
Aran;558;62;0,07;11,11
Bages;6533;1193;1,26;18,26
Baix Camp;6649;1040;1,10;15,64
Baix Ebre;3183;435;0,46;13,67
Baix Empordà;6397;730;0,77;11,41
Baix Llobregat;19838;3884;4,11;19,58
Baix Penedès;3105;301;0,32;9,69
Barcelonès;185848;60600;64,09;32,61
Berguedà;1226;256;0,27;20,88
Cerdanya;1140;194;0,21;17,02
Conca de Barberà;827;245;0,26;29,63
Garraf;5057;1062;1,12;21,00
Garrigues;533;140;0,15;26,27
Garrotxa;2063;257;0,27;12,46
Gironès;9635;1537;1,63;15,95
Lluçanès;0;0;0,00;?
Maresme;13623;2881;3,05;21,15
Moianès;372;117;0,12;31,45
Montsià;1793;262;0,28;14,61
Noguera;2527;1512;1,60;59,83
Osona;6374;554;0,59;8,69
Pallars Jussà;1277;706;0,75;55,29
Pallars Sobirà;535;158;0,17;29,53
Pla d'Urgell;1139;324;0,34;28,45
Pla de l'Estany;741;118;0,12;15,92
Priorat;419;178;0,19;42,48
Ribera d'Ebre;819;240;0,25;29,30
Ripollès;824;123;0,13;14,93
Segarra;669;170;0,18;25,41
Segrià;7962;1718;1,82;21,58
Selva;5444;915;0,97;16,81
Solsonès;745;89;0,09;11,95
Tarragonès;10069;1716;1,81;17,04
Terra Alta;288;72;0,08;25,00
Urgell;1481;372;0,39;25,12
Vallès Occidental;25628;5279;5,58;20,60
Vallès Oriental;11581;1848;1,95;15,96
Total;367367;94550;100,00;25,74

