Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d24&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;257;247;504;11,08;8,80
De 5 a 9 anys;340;304;644;14,16;11,25
De 10 a 14 anys;392;338;730;16,05;12,75
De 15 a 19 anys;264;238;502;11,04;8,77
De 20 a 24 anys;168;152;320;7,04;5,59
De 25 a 29 anys;87;98;185;4,07;3,23
De 30 a 34 anys;101;128;229;5,04;4,00
De 35 a 39 anys;100;136;236;5,19;4,12
De 40 a 44 anys;140;133;273;6,00;4,77
De 45 a 49 anys;185;90;275;6,05;4,80
De 50 a 54 anys;175;65;240;5,28;4,19
De 55 a 59 anys;117;49;166;3,65;2,90
De 60 a 64 anys;64;20;84;1,85;1,47
De 65 a 69 anys;30;16;46;1,01;0,80
De 70 a 74 anys;21;8;29;0,64;0,51
De 75 a 79 anys;11;11;22;0,48;0,38
De 80 a 84 anys;10;11;21;0,46;0,37
85 o més anys;19;23;42;0,92;0,73
Total;2481;2067;4548;100,00;79,43
%;54,55;45,45;100,00;;

