Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d28&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;17;26;9,25;4,86
De 5 a 9 anys;5;13;18;6,41;3,36
De 10 a 14 anys;11;12;23;8,19;4,30
De 15 a 19 anys;6;11;17;6,05;3,18
De 20 a 24 anys;15;9;24;8,54;4,49
De 25 a 29 anys;12;12;24;8,54;4,49
De 30 a 34 anys;7;10;17;6,05;3,18
De 35 a 39 anys;13;13;26;9,25;4,86
De 40 a 44 anys;4;14;18;6,41;3,36
De 45 a 49 anys;4;7;11;3,91;2,06
De 50 a 54 anys;9;8;17;6,05;3,18
De 55 a 59 anys;6;8;14;4,98;2,62
De 60 a 64 anys;4;6;10;3,56;1,87
De 65 a 69 anys;..;..;7;2,49;1,31
De 70 a 74 anys;..;..;6;2,14;1,12
De 75 a 79 anys;..;..;6;2,14;1,12
De 80 a 84 anys;..;..;4;1,42;0,75
85 o més anys;9;4;13;4,63;2,43
Total;122;159;281;100,00;52,52
%;43,42;56,58;100,00;;

