Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d36&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,8,32,4.81,0.46
De 5 a 9 anys,25,15,40,6.02,0.58
De 10 a 14 anys,29,18,47,7.07,0.68
De 15 a 19 anys,27,28,55,8.27,0.80
De 20 a 24 anys,27,29,56,8.42,0.81
De 25 a 29 anys,18,22,40,6.02,0.58
De 30 a 34 anys,26,18,44,6.62,0.64
De 35 a 39 anys,23,24,47,7.07,0.68
De 40 a 44 anys,31,28,59,8.87,0.86
De 45 a 49 anys,30,43,73,10.98,1.06
De 50 a 54 anys,31,31,62,9.32,0.90
De 55 a 59 anys,9,13,22,3.31,0.32
De 60 a 64 anys,4,5,9,1.35,0.13
De 65 a 69 anys,7,10,17,2.56,0.25
De 70 a 74 anys,7,9,16,2.41,0.23
De 75 a 79 anys,8,7,15,2.26,0.22
De 80 a 84 anys,9,11,20,3.01,0.29
85 o més anys,5,6,11,1.65,0.16
Total,340,325,665,100.00,9.66
%,51.13,48.87,100.00,,

