Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d02&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1440;32;26,02;2,22
Portbou;106;9;7,32;8,49
Escala, l';416;8;6,50;1,92
Port de la Selva, el;132;7;5,69;5,30
Llançà;205;7;5,69;3,41
Vilajuïga;67;6;4,88;8,96
Peralada;55;6;4,88;10,91
Darnius;56;6;4,88;10,71
Roses;808;5;4,07;0,62
Agullana;71;4;3,25;5,63
Sant Mori;14;4;3,25;28,57
Resta de municipis;1475;29;23,58;0,00
Alt Empordà;4845;123;100,00;2,54

