Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,19,36,14.94,0.02
De 5 a 9 anys,14,20,34,14.11,0.02
De 10 a 14 anys,5,13,18,7.47,0.01
De 15 a 19 anys,..,..,7,2.90,<0.01
De 20 a 24 anys,..,..,8,3.32,<0.01
De 25 a 29 anys,..,..,7,2.90,<0.01
De 30 a 34 anys,..,..,6,2.49,<0.01
De 35 a 39 anys,8,10,18,7.47,0.01
De 40 a 44 anys,19,9,28,11.62,0.02
De 45 a 49 anys,12,5,17,7.05,0.01
De 50 a 54 anys,7,9,16,6.64,<0.01
De 55 a 59 anys,4,5,9,3.73,<0.01
De 60 a 64 anys,10,4,14,5.81,<0.01
De 65 a 69 anys,..,..,6,2.49,<0.01
De 70 a 74 anys,..,..,6,2.49,<0.01
De 75 a 79 anys,..,..,5,2.07,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,119,122,241,100.00,0.15
%,49.38,50.62,100.00,,

