Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c3&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;13;27;2,63;0,16
De 5 a 9 anys;29;33;62;6,05;0,36
De 10 a 14 anys;26;38;64;6,24;0,37
De 15 a 19 anys;30;34;64;6,24;0,37
De 20 a 24 anys;40;33;73;7,12;0,42
De 25 a 29 anys;36;34;70;6,83;0,41
De 30 a 34 anys;41;23;64;6,24;0,37
De 35 a 39 anys;32;26;58;5,66;0,34
De 40 a 44 anys;41;37;78;7,61;0,45
De 45 a 49 anys;50;29;79;7,71;0,46
De 50 a 54 anys;36;29;65;6,34;0,38
De 55 a 59 anys;42;26;68;6,63;0,39
De 60 a 64 anys;25;37;62;6,05;0,36
De 65 a 69 anys;20;21;41;4,00;0,24
De 70 a 74 anys;29;18;47;4,59;0,27
De 75 a 79 anys;15;15;30;2,93;0,17
De 80 a 84 anys;11;7;18;1,76;0,10
85 o més anys;30;25;55;5,37;0,32
Total;547;478;1025;100,00;5,95
%;53,37;46,63;100,00;;

