Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d27&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1176,14,1.19,0,0.00
2023,1139,14,1.23,-3,-17.65
2022,1108,17,1.53,1,6.25
2021,1071,16,1.49,0,0.00
2020,1041,16,1.54,1,6.67
2019,1000,15,1.50,1,7.14
2018,931,14,1.50,0,0.00
2017,888,14,1.58,2,16.67
2016,835,12,1.44,-1,-7.69
2015,755,13,1.72,0,0.00
2014,694,13,1.87,1,8.33
2013,651,12,1.84,0,0.00
2012,594,12,2.02,0,0.00
2011,533,12,2.25,1,9.09
2010,487,11,2.26,1,10.00
2009,453,10,2.21,..,..

