Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d07&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3420;466;58,18;13,63
Sallent;321;67;8,36;20,87
Sant Vicenç de Castellet;279;52;6,49;18,64
Sant Fruitós de Bages;159;29;3,62;18,24
Navàs;133;27;3,37;20,30
Súria;174;21;2,62;12,07
Sant Joan de Vilatorrada;147;20;2,50;13,61
Castellbell i el Vilar;135;17;2,12;12,59
Santpedor;77;17;2,12;22,08
Balsareny;101;15;1,87;14,85
Navarcles;120;11;1,37;9,17
Cardona;205;10;1,25;4,88
Monistrol de Montserrat;107;10;1,25;9,35
Artés;105;8;1,00;7,62
Fonollosa;25;8;1,00;32,00
Avinyó;53;5;0,62;9,43
Castellgalí;24;4;0,50;16,67
Callús;81;4;0,50;4,94
Resta de municipis;176;10;1,25;0,00
Bages;5842;801;100,00;13,71

