Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d26&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,2.46,0.90
De 20 a 24 anys,5,4,9,4.43,1.63
De 25 a 29 anys,..,..,8,3.94,1.45
De 30 a 34 anys,..,..,4,1.97,0.72
De 35 a 39 anys,..,..,6,2.96,1.08
De 40 a 44 anys,..,..,4,1.97,0.72
De 45 a 49 anys,..,..,6,2.96,1.08
De 50 a 54 anys,4,8,12,5.91,2.17
De 55 a 59 anys,10,7,17,8.37,3.07
De 60 a 64 anys,17,7,24,11.82,4.34
De 65 a 69 anys,12,11,23,11.33,4.16
De 70 a 74 anys,13,8,21,10.34,3.80
De 75 a 79 anys,7,8,15,7.39,2.71
De 80 a 84 anys,5,10,15,7.39,2.71
85 o més anys,15,12,27,13.30,4.88
Total,113,90,203,100.00,36.71
%,55.67,44.33,100.00,,

