Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d02&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,35,43,78,3.14,2.25
De 5 a 9 anys,52,63,115,4.63,3.31
De 10 a 14 anys,62,62,124,4.99,3.57
De 15 a 19 anys,53,61,114,4.59,3.29
De 20 a 24 anys,39,48,87,3.50,2.51
De 25 a 29 anys,44,44,88,3.54,2.54
De 30 a 34 anys,53,60,113,4.55,3.26
De 35 a 39 anys,58,96,154,6.20,4.44
De 40 a 44 anys,89,108,197,7.93,5.68
De 45 a 49 anys,96,95,191,7.69,5.50
De 50 a 54 anys,76,69,145,5.84,4.18
De 55 a 59 anys,89,76,165,6.64,4.76
De 60 a 64 anys,69,82,151,6.08,4.35
De 65 a 69 anys,80,64,144,5.80,4.15
De 70 a 74 anys,90,89,179,7.21,5.16
De 75 a 79 anys,108,79,187,7.53,5.39
De 80 a 84 anys,73,65,138,5.56,3.98
85 o més anys,60,54,114,4.59,3.29
Total,1226,1258,2484,100.00,71.59
%,49.36,50.64,100.00,,

