Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=d10&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;5;0,07;0;0,00
2023;6397;5;0,08;1;25,00
2022;6208;4;0,06;..;..
2021;5794;..;..;..;..
2020;5540;..;..;..;..
2019;5204;..;..;..;..
2018;4882;..;..;..;..
2017;4475;4;0,09;..;..
2016;4048;..;..;..;..
2015;3550;..;..;..;..
2014;3144;..;..;..;..
2013;2743;..;..;..;..
2012;2502;..;..;..;..
2011;2270;..;..;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

