Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;208;3,89;-1;-0,48
2023;5057;209;4,13;11;5,56
2022;4871;198;4,06;12;6,45
2021;4640;186;4,01;9;5,08
2020;4538;177;3,90;13;7,93
2019;4317;164;3,80;-7;-4,09
2018;4110;171;4,16;5;3,01
2017;3878;166;4,28;6;3,75
2016;3565;160;4,49;14;9,59
2015;3229;146;4,52;15;11,45
2014;2910;131;4,50;14;11,97
2013;2578;117;4,54;6;5,41
2012;2316;111;4,79;-2;-1,77
2011;2098;113;5,39;4;3,67
2010;1934;109;5,64;2;1,87
2009;1803;107;5,93;..;..

