Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;4,81;<0,01
De 5 a 9 anys;10;7;17;8,17;0,01
De 10 a 14 anys;7;8;15;7,21;<0,01
De 15 a 19 anys;8;11;19;9,13;0,01
De 20 a 24 anys;..;..;15;7,21;<0,01
De 25 a 29 anys;..;..;10;4,81;<0,01
De 30 a 34 anys;12;5;17;8,17;0,01
De 35 a 39 anys;7;7;14;6,73;<0,01
De 40 a 44 anys;11;17;28;13,46;0,02
De 45 a 49 anys;9;6;15;7,21;<0,01
De 50 a 54 anys;..;..;6;2,88;<0,01
De 55 a 59 anys;4;5;9;4,33;<0,01
De 60 a 64 anys;..;..;5;2,40;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;8;6;14;6,73;<0,01
De 75 a 79 anys;..;..;5;2,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;102;106;208;100,00;0,13
%;49,04;50,96;100,00;;

