Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Western Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c9&res=d41&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2390,157,51.14,6.57
"Franqueses del Vallès, les",248,31,10.10,12.50
Canovelles,382,26,8.47,6.81
Mollet del Vallès,1181,24,7.82,2.03
Caldes de Montbui,391,14,4.56,3.58
Sant Celoni,406,13,4.23,3.20
Montornès del Vallès,361,10,3.26,2.77
"Llagosta, la",210,10,3.26,4.76
Parets del Vallès,210,10,3.26,4.76
Santa Maria de Palautordera,139,4,1.30,2.88
Resta de municipis,2219,8,2.61,0.00
Vallès Oriental,8137,307,100.00,3.77

