Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d09&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;7,14;0,34
De 5 a 9 anys;5;7;12;9,52;0,45
De 10 a 14 anys;7;5;12;9,52;0,45
De 15 a 19 anys;..;..;10;7,94;0,37
De 20 a 24 anys;..;..;4;3,17;0,15
De 25 a 29 anys;5;5;10;7,94;0,37
De 30 a 34 anys;7;7;14;11,11;0,52
De 35 a 39 anys;9;5;14;11,11;0,52
De 40 a 44 anys;5;9;14;11,11;0,52
De 45 a 49 anys;6;4;10;7,94;0,37
De 50 a 54 anys;..;..;4;3,17;0,15
De 55 a 59 anys;..;..;6;4,76;0,22
De 60 a 64 anys;..;..;4;3,17;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;63;126;100,00;4,71
%;50,00;50,00;100,00;;

