Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;40;0,15;3;8,11
2023;25628;37;0,14;2;5,71
2022;24792;35;0,14;3;9,38
2021;23577;32;0,14;3;10,34
2020;22816;29;0,13;1;3,57
2019;21656;28;0,13;3;12,00
2018;20474;25;0,12;2;8,70
2017;18831;23;0,12;1;4,55
2016;17168;22;0,13;9;69,23
2015;15320;13;0,08;-1;-7,14
2014;13677;14;0,10;-1;-6,67
2013;12250;15;0,12;1;7,14
2012;11005;14;0,13;2;16,67
2011;10235;12;0,12;1;9,09
2010;9537;11;0,12;0;0,00
2009;8957;11;0,12;..;..

