Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d19&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;192;47,52;0,67
Regne Unit;59;14,60;0,58
Alemanya;56;13,86;0,40
Bèlgica;40;9,90;0,58
Països Baixos;24;5,94;0,71
Itàlia;11;2,72;0,24
Irlanda;7;1,73;0,84
Dinamarca;4;0,99;0,65
Suècia;4;0,99;0,39
Resta de països;7;1,73;..
Total subcontinent;404;100,00;..

