Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;5,31;0,03
De 5 a 9 anys;..;..;14;12,39;0,08
De 10 a 14 anys;..;..;6;5,31;0,03
De 15 a 19 anys;..;..;4;3,54;0,02
De 20 a 24 anys;..;..;6;5,31;0,03
De 25 a 29 anys;..;..;5;4,42;0,03
De 30 a 34 anys;..;..;8;7,08;0,04
De 35 a 39 anys;..;..;6;5,31;0,03
De 40 a 44 anys;6;4;10;8,85;0,05
De 45 a 49 anys;..;..;4;3,54;0,02
De 50 a 54 anys;..;..;4;3,54;0,02
De 55 a 59 anys;..;..;5;4,42;0,03
De 60 a 64 anys;..;..;7;6,19;0,04
De 65 a 69 anys;4;4;8;7,08;0,04
De 70 a 74 anys;..;..;4;3,54;0,02
De 75 a 79 anys;..;..;5;4,42;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;5;10;8,85;0,05
Total;60;53;113;100,00;0,61
%;53,10;46,90;100,00;;

