Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South Africa
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d236&res=d25&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,5,0.38,0,0.00
2023,1277,5,0.39,0,0.00
2022,1284,5,0.39,0,0.00
2021,1233,5,0.41,0,0.00
2020,1202,5,0.42,0,0.00
2019,1195,5,0.42,-2,-28.57
2018,1166,7,0.60,0,0.00
2017,1132,7,0.62,0,0.00
2016,1084,7,0.65,0,0.00
2015,1014,7,0.69,0,0.00
2014,967,7,0.72,0,0.00
2013,915,7,0.77,0,0.00
2012,854,7,0.82,0,0.00
2011,803,7,0.87,0,0.00
2010,698,7,1.00,0,0.00
2009,621,7,1.13,..,..

