Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c22&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,1893,46.69,1.09
Sabadell,7697,182,4.49,2.36
Terrassa,8026,139,3.43,1.73
Badalona,7746,79,1.95,1.02
Sant Cugat del Vallès,3287,66,1.63,2.01
"Hospitalet de Llobregat, l'",8994,58,1.43,0.64
Mataró,4424,58,1.43,1.31
Tarragona,7090,57,1.41,0.80
Girona,6498,53,1.31,0.82
Santa Coloma de Gramenet,4483,46,1.13,1.03
Manresa,4269,46,1.13,1.08
Castelldefels,2373,45,1.11,1.90
Lleida,6698,44,1.09,0.66
Granollers,3600,36,0.89,1.00
Cornellà de Llobregat,2451,30,0.74,1.22
Rubí,2084,29,0.72,1.39
Reus,4443,28,0.69,0.63
Vilanova i la Geltrú,2674,27,0.67,1.01
Sant Boi de Llobregat,1898,26,0.64,1.37
Gavà,1292,23,0.57,1.78
Esplugues de Llobregat,1496,22,0.54,1.47
Figueres,2808,20,0.49,0.71
Premià de Mar,1070,20,0.49,1.87
Ripollet,816,19,0.47,2.33
Sant Feliu de Llobregat,1010,19,0.47,1.88
Sant Pere de Ribes,783,18,0.44,2.30
Mollet del Vallès,2134,16,0.39,0.75
Vic,2759,16,0.39,0.58
"Masnou, el",699,16,0.39,2.29
Sitges,1467,16,0.39,1.09
Sant Quirze del Vallès,376,15,0.37,3.99
Cerdanyola del Vallès,1332,14,0.35,1.05
"Prat de Llobregat, el",1365,13,0.32,0.95
Salou,1109,13,0.32,1.17
Balsareny,107,12,0.30,11.21
Sant Andreu de la Barca,689,12,0.30,1.74
Alella,348,12,0.30,3.45
Vilassar de Mar,584,12,0.30,2.05
Igualada,2040,12,0.30,0.59
Calafell,902,12,0.30,1.33
Sant Celoni,573,10,0.25,1.75
Sant Adrià de Besòs,744,10,0.25,1.34
Tortosa,2102,10,0.25,0.48
Palafrugell,1421,10,0.25,0.70
Viladecans,1323,10,0.25,0.76
Sant Just Desvern,630,10,0.25,1.59
Lloret de Mar,1464,10,0.25,0.68
"Vendrell, el",1355,10,0.25,0.74
Vilafranca del Penedès,1716,10,0.25,0.58
Valls,788,9,0.22,1.14
Cardedeu,383,9,0.22,2.35
Cambrils,1272,9,0.22,0.71
Martorell,1340,9,0.22,0.67
Arenys de Mar,609,9,0.22,1.48
Torredembarra,756,9,0.22,1.19
Tàrrega,690,8,0.20,1.16
Montcada i Reixac,725,8,0.20,1.10
Manlleu,1549,8,0.20,0.52
Sant Feliu de Guíxols,1249,8,0.20,0.64
Llagostera,454,8,0.20,1.76
Molins de Rei,611,8,0.20,1.31
Caldes de Montbui,476,7,0.17,1.47
Parets del Vallès,311,7,0.17,2.25
Palau-solità i Plegamans,188,7,0.17,3.72
Malgrat de Mar,585,7,0.17,1.20
Montgat,281,7,0.17,2.49
Ripoll,392,7,0.17,1.79
Vila-seca,554,7,0.17,1.26
Castellbell i el Vilar,139,6,0.15,4.32
Artés,126,6,0.15,4.76
Sant Joan de Vilatorrada,189,6,0.15,3.17
"Escala, l'",591,6,0.15,1.02
Salt,2235,6,0.15,0.27
"Bisbal d'Empordà, la",661,6,0.15,0.91
Begues,167,6,0.15,3.59
Tordera,285,6,0.15,2.11
Òdena,55,6,0.15,10.91
Sant Fruitós de Bages,187,6,0.15,3.21
Montornès del Vallès,613,5,0.12,0.82
Sentmenat,118,5,0.12,4.24
Matadepera,274,5,0.12,1.82
Castellar del Vallès,387,5,0.12,1.29
Barberà del Vallès,487,5,0.12,1.03
Sant Julià de Vilatorta,53,5,0.12,9.43
Vilafant,53,5,0.12,9.43
"Port de la Selva, el",150,5,0.12,3.33
Llers,47,5,0.12,10.64
Begur,182,5,0.12,2.75
Santa Coloma de Cervelló,122,5,0.12,4.10
Cabrils,181,5,0.12,2.76
Argentona,243,5,0.12,2.06
Vilassar de Dalt,189,5,0.12,2.65
Puigverd de Lleida,36,5,0.12,13.89
Sils,80,5,0.12,6.25
Santpedor,85,5,0.12,5.88
Sant Hipòlit de Voltregà,95,5,0.12,5.26
"Castell d'Aro, Platja d'Aro i s'Agaró",494,5,0.12,1.01
Olesa de Bonesvalls,37,5,0.12,13.51
"Seu d'Urgell, la",3716,5,0.12,0.13
Olot,1758,4,0.10,0.23
Fogars de Montclús,6,4,0.10,66.67
"Ametlla del Vallès, l'",196,4,0.10,2.04
Taradell,143,4,0.10,2.80
Torelló,543,4,0.10,0.74
Montblanc,256,4,0.10,1.56
"Ametlla de Mar, l'",390,4,0.10,1.03
Torroella de Montgrí,531,4,0.10,0.75
Palamós,987,4,0.10,0.41
Ivars d'Urgell,62,4,0.10,6.45
Olesa de Montserrat,679,4,0.10,0.59
Esparreguera,596,4,0.10,0.67
Corbera de Llobregat,310,4,0.10,1.29
Sant Joan Despí,736,4,0.10,0.54
Calella,1124,4,0.10,0.36
Guissona,124,4,0.10,3.23
Sant Joan de les Abadesses,125,4,0.10,3.20
Sant Hilari Sacalm,127,4,0.10,3.15
Masquefa,114,4,0.10,3.51
Sant Llorenç d'Hortons,47,4,0.10,8.51
Cubelles,301,4,0.10,1.33
Resta de municipis,52906,290,7.15,0.00
Catalunya,386486,4054,100.00,1.05

