Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b4&res=d11&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1859,73,15.53,3.93
Esplugues de Llobregat,1238,50,10.64,4.04
Gavà,1058,38,8.09,3.59
Sant Boi de Llobregat,1448,33,7.02,2.28
Sant Just Desvern,566,27,5.74,4.77
Sant Feliu de Llobregat,825,25,5.32,3.03
Sant Joan Despí,488,24,5.11,4.92
Martorell,1012,23,4.89,2.27
Cervelló,177,22,4.68,12.43
"Prat de Llobregat, el",1070,22,4.68,2.06
Viladecans,989,19,4.04,1.92
Cornellà de Llobregat,1717,16,3.40,0.93
Molins de Rei,525,11,2.34,2.10
Sant Andreu de la Barca,529,11,2.34,2.08
Torrelles de Llobregat,79,10,2.13,12.66
Esparreguera,472,9,1.91,1.91
Abrera,228,7,1.49,3.07
Vallirana,201,7,1.49,3.48
Corbera de Llobregat,242,6,1.28,2.48
Pallejà,167,6,1.28,3.59
Begues,129,5,1.06,3.88
"Palma de Cervelló, la",33,5,1.06,15.15
Sant Vicenç dels Horts,346,5,1.06,1.45
Olesa de Montserrat,539,4,0.85,0.74
Resta de municipis,446,12,2.55,0.00
Baix Llobregat,16383,470,100.00,2.87

