Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;7;23;11,92;0,01
De 5 a 9 anys;5;6;11;5,70;<0,01
De 10 a 14 anys;5;5;10;5,18;<0,01
De 15 a 19 anys;6;6;12;6,22;<0,01
De 20 a 24 anys;..;..;4;2,07;<0,01
De 25 a 29 anys;5;11;16;8,29;<0,01
De 30 a 34 anys;19;6;25;12,95;0,01
De 35 a 39 anys;13;20;33;17,10;0,02
De 40 a 44 anys;9;9;18;9,33;<0,01
De 45 a 49 anys;10;8;18;9,33;<0,01
De 50 a 54 anys;..;..;10;5,18;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,59;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,07;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;100;93;193;100,00;0,09
%;51,81;48,19;100,00;;

