Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c8&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1233,365,21.37,29.60
Igualada,790,222,13.00,28.10
Sitges,692,161,9.43,23.27
Vilafranca del Penedès,534,145,8.49,27.15
Sant Sadurní d'Anoia,121,53,3.10,43.80
"Vendrell, el",464,51,2.99,10.99
Capellades,78,47,2.75,60.26
Sant Pere de Ribes,236,42,2.46,17.80
Carme,46,36,2.11,78.26
"Bruc, el",45,35,2.05,77.78
Sant Quintí de Mediona,46,33,1.93,71.74
Santa Margarida i els Monjos,71,31,1.81,43.66
Calafell,373,27,1.58,7.24
Gelida,78,26,1.52,33.33
Piera,71,23,1.35,32.39
"Llacuna, la",32,19,1.11,59.38
Subirats,38,19,1.11,50.00
Cubelles,108,16,0.94,14.81
Calaf,53,15,0.88,28.30
Argençola,28,14,0.82,50.00
Cunit,211,14,0.82,6.64
Mediona,21,14,0.82,66.67
Sant Martí Sesgueioles,15,13,0.76,86.67
Castellolí,17,13,0.76,76.47
"Torre de Claramunt, la",22,13,0.76,59.09
"Pobla de Claramunt, la",24,11,0.64,45.83
Sant Pere de Riudebitlles,35,11,0.64,31.43
Santa Margarida de Montbui,87,10,0.59,11.49
Font-rubí,24,10,0.59,41.67
Torrelavit,16,10,0.59,62.50
Veciana,13,9,0.53,69.23
"Hostalets de Pierola, els",18,9,0.53,50.00
Castellví de la Marca,17,9,0.53,52.94
"Granada, la",23,9,0.53,39.13
"Pla del Penedès, el",13,9,0.53,69.23
Masquefa,30,8,0.47,26.67
Sant Martí Sarroca,23,8,0.47,34.78
Castellet i la Gornal,11,8,0.47,72.73
Sant Martí de Tous,33,7,0.41,21.21
"Bisbal del Penedès, la",14,7,0.41,50.00
Pontons,7,7,0.41,100.00
Sant Cugat Sesgarrigues,13,7,0.41,53.85
Canyelles,28,7,0.41,25.00
Calonge de Segarra,11,6,0.35,54.55
Òdena,24,6,0.35,25.00
Vallbona d'Anoia,16,6,0.35,37.50
Santa Maria de Miralles,7,5,0.29,71.43
Albinyana,19,5,0.29,26.32
Llorenç del Penedès,24,5,0.29,20.83
Olesa de Bonesvalls,11,5,0.29,45.45
Orpí,4,4,0.23,100.00
Vilanova del Camí,86,4,0.23,4.65
Santa Oliva,19,4,0.23,21.05
"Cabanyes, les",9,4,0.23,44.44
Sant Llorenç d'Hortons,23,4,0.23,17.39
Olèrdola,23,4,0.23,17.39
Olivella,19,4,0.23,21.05
Resta de municipis,250,39,2.28,0.00
Penedès,6397,1708,100.00,26.70

