Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c19&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;21;17,65;0,32
Palamós;987;9;7,56;0,91
Ripoll;392;9;7,56;2,30
Olot;1758;5;4,20;0,28
Figueres;2808;5;4,20;0,18
Cassà de la Selva;415;5;4,20;1,20
Calonge i Sant Antoni;499;5;4,20;1,00
Vilobí d'Onyar;55;5;4,20;9,09
Castell d'Aro, Platja d'Aro i s'Agaró;494;5;4,20;1,01
Llagostera;454;4;3,36;0,88
Resta de municipis;19909;46;38,66;0,00
Comarques Gironines;34269;119;100,00;0,35

