Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d33&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;418;48,60;2,50
Brasil;140;16,28;1,68
Veneçuela;130;15,12;1,42
Xile;77;8,95;1,85
Bolívia;29;3,37;4,28
Colòmbia;23;2,67;1,17
Perú;20;2,33;1,49
Equador;12;1,40;1,09
Uruguai;9;1,05;0,40
Resta de països;2;0,23;..
Total subcontinent;860;100,00;..

