Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c5&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;39;28,06;1,14
Balsareny;101;11;7,91;10,89
Vic;2163;9;6,47;0,42
Manlleu;1295;7;5,04;0,54
Castellbell i el Vilar;135;6;4,32;4,44
Artés;105;6;4,32;5,71
Sallent;321;6;4,32;1,87
Sant Fruitós de Bages;159;6;4,32;3,77
Taradell;123;4;2,88;3,25
Torelló;453;4;2,88;0,88
Roda de Ter;219;4;2,88;1,83
Sant Hipòlit de Voltregà;84;4;2,88;4,76
Resta de municipis;4504;33;23,74;0,00
Comarques Centrals;13082;139;100,00;1,06

