Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,53,94,9.40,0.08
De 5 a 9 anys,80,53,133,13.30,0.12
De 10 a 14 anys,61,49,110,11.00,0.10
De 15 a 19 anys,63,58,121,12.10,0.11
De 20 a 24 anys,33,41,74,7.40,0.07
De 25 a 29 anys,23,18,41,4.10,0.04
De 30 a 34 anys,25,33,58,5.80,0.05
De 35 a 39 anys,19,27,46,4.60,0.04
De 40 a 44 anys,25,21,46,4.60,0.04
De 45 a 49 anys,18,22,40,4.00,0.04
De 50 a 54 anys,29,18,47,4.70,0.04
De 55 a 59 anys,23,18,41,4.10,0.04
De 60 a 64 anys,21,12,33,3.30,0.03
De 65 a 69 anys,18,9,27,2.70,0.02
De 70 a 74 anys,18,9,27,2.70,0.02
De 75 a 79 anys,8,8,16,1.60,0.01
De 80 a 84 anys,4,14,18,1.80,0.02
85 o més anys,13,15,28,2.80,0.03
Total,522,478,1000,100.00,0.90
%,52.20,47.80,100.00,,

