Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d11&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;384;354;738;9,19;4,10
De 5 a 9 anys;431;431;862;10,74;4,79
De 10 a 14 anys;513;431;944;11,76;5,25
De 15 a 19 anys;346;320;666;8,29;3,70
De 20 a 24 anys;233;228;461;5,74;2,56
De 25 a 29 anys;207;227;434;5,41;2,41
De 30 a 34 anys;242;267;509;6,34;2,83
De 35 a 39 anys;228;298;526;6,55;2,92
De 40 a 44 anys;335;320;655;8,16;3,64
De 45 a 49 anys;312;269;581;7,24;3,23
De 50 a 54 anys;298;229;527;6,56;2,93
De 55 a 59 anys;174;174;348;4,33;1,93
De 60 a 64 anys;135;99;234;2,91;1,30
De 65 a 69 anys;92;46;138;1,72;0,77
De 70 a 74 anys;52;37;89;1,11;0,49
De 75 a 79 anys;33;34;67;0,83;0,37
De 80 a 84 anys;38;52;90;1,12;0,50
85 o més anys;65;95;160;1,99;0,89
Total;4118;3911;8029;100,00;44,64
%;51,29;48,71;100,00;;

