Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d40&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6356;433;27,94;6,81
Terrassa;6474;363;23,42;5,61
Sant Cugat del Vallès;2705;224;14,45;8,28
Rubí;1697;107;6,90;6,31
Cerdanyola del Vallès;1085;99;6,39;9,12
Ripollet;546;95;6,13;17,40
Montcada i Reixac;506;48;3,10;9,49
Barberà del Vallès;398;37;2,39;9,30
Sant Quirze del Vallès;294;28;1,81;9,52
Santa Perpètua de Mogoda;348;20;1,29;5,75
Castellar del Vallès;316;19;1,23;6,01
Castellbisbal;134;16;1,03;11,94
Matadepera;209;15;0,97;7,18
Palau-solità i Plegamans;154;13;0,84;8,44
Viladecavalls;74;10;0,65;13,51
Badia del Vallès;86;10;0,65;11,63
Vacarisses;70;6;0,39;8,57
Sentmenat;104;6;0,39;5,77
Resta de municipis;100;..;..;..
Vallès Occidental;21656;1550;100,00;7,16

