Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;172;1,67;6;3,61
2023;9635;166;1,72;1;0,61
2022;9254;165;1,78;5;3,12
2021;8688;160;1,84;4;2,56
2020;8316;156;1,88;7;4,70
2019;7771;149;1,92;-7;-4,49
2018;7215;156;2,16;1;0,65
2017;6534;155;2,37;-3;-1,90
2016;5868;158;2,69;7;4,64
2015;5087;151;2,97;9;6,34
2014;4462;142;3,18;7;5,19
2013;3901;135;3,46;4;3,05
2012;3508;131;3,73;12;10,08
2011;3116;119;3,82;3;2,59
2010;2810;116;4,13;-5;-4,13
2009;2574;121;4,70;..;..

