Població resident a l'estranger per països. 2023
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;36;31,03;85,71
Moçambic;29;25,00;80,56
Etiòpia;9;7,76;42,86
Maurici;9;7,76;81,82
Tanzània;9;7,76;75,00
Malawi;8;6,90;100,00
Ruanda;7;6,03;87,50
Zimbàbue;5;4,31;55,56
Resta de països;4;3,45;..
Total subcontinent;116;100,00;..

