Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b4&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;5212;56,03;3,15
Badalona;7301;248;2,67;3,40
Hospitalet de Llobregat, l';8453;186;2,00;2,20
Sant Cugat del Vallès;3121;176;1,89;5,64
Terrassa;7674;163;1,75;2,12
Tarragona;6699;146;1,57;2,18
Sabadell;7338;127;1,37;1,73
Santa Coloma de Gramenet;4197;108;1,16;2,57
Girona;6091;103;1,11;1,69
Lleida;6370;89;0,96;1,40
Castelldefels;2217;79;0,85;3,56
Esplugues de Llobregat;1486;71;0,76;4,78
Mataró;4215;71;0,76;1,68
Tortosa;1954;59;0,63;3,02
Granollers;3395;59;0,63;1,74
Cerdanyola del Vallès;1295;57;0,61;4,40
Sitges;1387;52;0,56;3,75
Reus;4134;48;0,52;1,16
Cambrils;1205;47;0,51;3,90
Vilanova i la Geltrú;2568;47;0,51;1,83
Lloret de Mar;1380;46;0,49;3,33
Sant Boi de Llobregat;1788;45;0,48;2,52
Sant Adrià de Besòs;695;42;0,45;6,04
Calafell;855;41;0,44;4,80
Vilafranca del Penedès;1633;41;0,44;2,51
Vic;2604;40;0,43;1,54
Cornellà de Llobregat;2294;40;0,43;1,74
Manresa;3983;40;0,43;1,00
Gavà;1212;35;0,38;2,89
Sant Just Desvern;600;34;0,37;5,67
Rubí;1960;33;0,35;1,68
Viladecans;1255;33;0,35;2,63
Igualada;1943;33;0,35;1,70
Prat de Llobregat, el;1296;32;0,34;2,47
Garriga, la;410;30;0,32;7,32
Blanes;1793;29;0,31;1,62
Martorell;1270;28;0,30;2,20
Premià de Mar;1044;28;0,30;2,68
Sant Joan Despí;657;27;0,29;4,11
Masnou, el;665;27;0,29;4,06
Figueres;2672;26;0,28;0,97
Sant Feliu de Llobregat;960;25;0,27;2,60
Barberà del Vallès;472;24;0,26;5,08
Sant Quirze del Vallès;354;23;0,25;6,50
Salou;1036;23;0,25;2,22
Palamós;929;21;0,23;2,26
Vendrell, el;1285;21;0,23;1,63
Vilassar de Mar;524;19;0,20;3,63
Mollet del Vallès;1961;18;0,19;0,92
Ripollet;763;18;0,19;2,36
Santa Coloma de Farners;443;18;0,19;4,06
Cervelló;198;17;0,18;8,59
Sant Vicenç dels Horts;435;17;0,18;3,91
Sant Pere de Ribes;710;17;0,18;2,39
Olot;1646;16;0,17;0,97
Caldes de Montbui;461;16;0,17;3,47
Cardedeu;362;15;0,16;4,14
Tiana;176;15;0,16;8,52
Esparreguera;569;14;0,15;2,46
Santa Coloma de Cervelló;113;14;0,15;12,39
Canet de Mar;532;13;0,14;2,44
Calella;1094;13;0,14;1,19
Montgat;285;13;0,14;4,56
Parets del Vallès;308;12;0,13;3,90
Castellar del Vallès;377;12;0,13;3,18
Vandellòs i l'Hospitalet de l'Infant;233;12;0,13;5,15
Palafrugell;1362;12;0,13;0,88
Sant Andreu de la Barca;646;12;0,13;1,86
Premià de Dalt;253;12;0,13;4,74
Tona;179;11;0,12;6,15
Santa Perpètua de Mogoda;481;10;0,11;2,08
Montcada i Reixac;682;10;0,11;1,47
Salt;2079;10;0,11;0,48
Sant Feliu de Guíxols;1205;10;0,11;0,83
Amposta;732;10;0,11;1,37
Argentona;226;10;0,11;4,42
Alella;323;10;0,11;3,10
Pineda de Mar;981;10;0,11;1,02
Cervera;307;10;0,11;3,26
Ripoll;379;10;0,11;2,64
Roda de Berà;211;10;0,11;4,74
Sant Sadurní d'Anoia;285;10;0,11;3,51
Roses;1225;9;0,10;0,73
Vallirana;258;9;0,10;3,49
Molins de Rei;561;9;0,10;1,60
Sant Andreu de Llavaneres;273;9;0,10;3,30
Banyoles;568;9;0,10;1,58
Hostalric;103;9;0,10;8,74
Castell d'Aro, Platja d'Aro i s'Agaró;447;9;0,10;2,01
Seu d'Urgell, la;3696;9;0,10;0,24
Tàrrega;654;8;0,09;1,22
Llagosta, la;343;8;0,09;2,33
Ametlla del Vallès, l';191;8;0,09;4,19
Cassà de la Selva;388;8;0,09;2,06
Palma de Cervelló, la;40;8;0,09;20,00
Malgrat de Mar;568;8;0,09;1,41
Arenys de Mar;610;8;0,09;1,31
Tordera;264;8;0,09;3,03
Sant Joan de les Abadesses;118;8;0,09;6,78
Cunit;428;8;0,09;1,87
Canyelles;65;8;0,09;12,31
Berga;658;7;0,08;1,06
Santa Maria de Palautordera;194;7;0,08;3,61
Sant Celoni;528;7;0,08;1,33
Torelló;524;7;0,08;1,34
Manlleu;1490;7;0,08;0,47
Moià;114;7;0,08;6,14
Borges Blanques, les;160;7;0,08;4,38
Santa Cristina d'Aro;199;7;0,08;3,52
Masquefa;104;7;0,08;6,73
Ràpita, la;331;7;0,08;2,11
Valls;741;6;0,06;0,81
Navàs;151;6;0,06;3,97
Montornès del Vallès;586;6;0,06;1,02
Roca del Vallès, la;140;6;0,06;4,29
Canovelles;616;6;0,06;0,97
Taradell;138;6;0,06;4,35
Torroella de Montgrí;506;6;0,06;1,19
Begur;174;6;0,06;3,45
Ulldecona;199;6;0,06;3,02
Alcanar;205;6;0,06;2,93
Begues;162;6;0,06;3,70
Pallejà;188;6;0,06;3,19
Caldes d'Estrac;118;6;0,06;5,08
Solsona;628;6;0,06;0,96
Vila-seca;543;6;0,06;1,10
Cubelles;275;6;0,06;2,18
Alcover;190;5;0,05;2,63
Viladecavalls;105;5;0,05;4,76
Castellbisbal;152;5;0,05;3,29
Centelles;132;5;0,05;3,79
Escala, l';568;5;0,05;0,88
Mont-roig del Camp;406;5;0,05;1,23
Aldea, l';95;5;0,05;5,26
Sant Gregori;83;5;0,05;6,02
Llagostera;421;5;0,05;1,19
Abrera;259;5;0,05;1,93
Corbera de Llobregat;299;5;0,05;1,67
Torrelles de Llobregat;87;5;0,05;5,75
Arenys de Munt;159;5;0,05;3,14
Vilobí d'Onyar;51;5;0,05;9,80
Torredembarra;701;5;0,05;0,71
Puigcerdà;675;5;0,05;0,74
Santpedor;76;5;0,05;6,58
Bigues i Riells del Fai;127;5;0,05;3,94
Montmeló;143;5;0,05;3,50
Masies de Voltregà, les;55;5;0,05;9,09
Olivella;52;5;0,05;9,62
Bellpuig;194;4;0,04;2,06
Garriguella;70;4;0,04;5,71
Martorelles;101;4;0,04;3,96
Sant Fost de Campsentelles;111;4;0,04;3,60
Palau-solità i Plegamans;186;4;0,04;2,15
Matadepera;247;4;0,04;1,62
Badia del Vallès;114;4;0,04;3,51
Gurb;52;4;0,04;7,69
Masies de Roda, les;9;4;0,04;44,44
Selva del Camp, la;79;4;0,04;5,06
Montbrió del Camp;36;4;0,04;11,11
Santa Coloma de Queralt;85;4;0,04;4,71
Bisbal d'Empordà, la;641;4;0,04;0,62
Mollerussa;506;4;0,04;0,79
Olesa de Montserrat;636;4;0,04;0,63
Sant Esteve Sesrovires;120;4;0,04;3,33
Almacelles;176;4;0,04;2,27
Sant Hilari Sacalm;116;4;0,04;3,45
Pobla de Mafumet, la;44;4;0,04;9,09
Catllar, el;61;4;0,04;6,56
Altafulla;164;4;0,04;2,44
Franqueses del Vallès, les;415;4;0,04;0,96
Jorba;25;4;0,04;16,00
Castellolí;29;4;0,04;13,79
Naut Aran;36;4;0,04;11,11
Prats de Lluçanès;65;4;0,04;6,15
Olèrdola;47;4;0,04;8,51
Pobla de Segur, la;237;4;0,04;1,69
Resta de municipis;32589;288;3,10;0,00
Catalunya;367367;9302;100,00;2,53

