Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d36&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3000;1251;82,57;41,70
Torredembarra;317;73;4,82;23,03
Salou;354;71;4,69;20,06
Vila-seca;202;51;3,37;25,25
Secuita, la;17;11;0,73;64,71
Vilallonga del Camp;18;9;0,59;50,00
Constantí;30;7;0,46;23,33
Catllar, el;15;7;0,46;46,67
Altafulla;76;7;0,46;9,21
Pobla de Mafumet, la;8;5;0,33;62,50
Riera de Gaià, la;11;4;0,26;36,36
Pobla de Montornès, la;22;4;0,26;18,18
Perafort;12;4;0,26;33,33
Roda de Berà;104;4;0,26;3,85
Resta de municipis;93;7;0,46;0,00
Tarragonès;4279;1515;100,00;35,41

